DATE,HourEnding,Onshore_Wind,Solar_Fixed,Solar_Tracking,Hydro_Int,Landfill_Int,Offshore_Wind
2020-08-02,24,1493.3185693332978,-0.6899744119244958,-0.7832420936298005,322.82778961608346,132.42538116544443,
2020-08-03,1,1357.5702997592498,-0.6878183187011273,-0.7567798233937046,320.2390719639647,134.56247803060282,
2020-08-03,2,1280.9621249294316,-0.6805799944645933,-0.8157272443328544,317.20240316926214,134.62510557395976,
2020-08-03,3,1388.7565608818234,-0.8135603268535638,-0.765313819809419,318.6502452551131,132.9151865594595,
2020-08-03,4,1476.2568838304271,-0.5287480703021934,-0.7174484533999477,317.12641145757385,131.449205142318,
2020-08-03,5,1557.6474976083507,-0.8125586785665018,-0.8194179649699531,317.3083916092484,129.92123958158527,
2020-08-03,6,1532.0315670725868,-0.5821573410730783,-0.801809586435706,314.89065530842834,129.2860456374158,
2020-08-03,7,1260.1646106094026,7.282248289011497,5.585367859633632,316.0115330558308,130.35741513050658,
2020-08-03,8,1200.8505486788233,117.76937562603364,424.42469001541815,318.48626314041724,131.0378846212723,
2020-08-03,9,894.8363551677644,246.48952080697967,1290.122124381029,317.94832181293935,130.3267101139911,
2020-08-03,10,668.4260203440142,321.9595556359798,2144.7724218838352,316.08152542185957,130.59528497315102,
2020-08-03,11,463.2172331433181,412.39677292375023,2763.040698365883,311.4730280643409,130.51994780980507,
2020-08-03,12,534.7728303248097,472.9085073270809,2933.178103811215,309.81420898946067,127.79528838006213,
2020-08-03,13,678.1958178215001,611.6229607366317,2657.113258874288,309.60523178231784,126.61923279584704,
2020-08-03,14,846.4217952382677,688.2904073180212,2394.4964714641887,309.2202737691599,128.05850817347903,
2020-08-03,15,1028.4635717248111,660.9382782735769,2227.1572657064507,308.51535065415663,125.66976281223018,
2020-08-03,16,1227.2053183533878,445.7836120047497,1963.5699239366818,308.50535174472395,120.66768597763733,
2020-08-03,17,1498.5266055381844,168.68886282710284,1105.4657314006884,303.8038645294814,114.57088918768419,
2020-08-03,18,1804.3557882532052,104.77551955192747,910.497970379222,300.101268366563,116.5820182771573,
2020-08-03,19,2075.4673744122147,42.44591327544177,435.60889254765925,295.3937818056608,114.11629260854521,
2020-08-03,20,2276.1425618956555,10.831016657276262,160.9553065039397,285.8588217706647,117.41909127091826,
2020-08-03,21,2199.5443046939204,0.2368954835975106,11.261277229859633,284.6249563466729,119.88610373906188,
2020-08-03,22,1992.1559440977908,-0.6252825421048608,-0.17194426732822615,280.9063619286622,119.13893843872775,
2020-08-03,23,1862.2946915896691,-0.4809590525292588,-0.19158017189428447,275.51494996256537,119.96737007871116,
2020-08-03,24,1775.3462733913193,-0.6167767020966126,-0.19124318806464527,270.4315044069948,119.08523930442846,
2020-08-04,1,1931.599706788977,-0.6308977940739864,-0.17795252627684185,272.2423069052518,119.74171493315893,
2020-08-04,2,1954.975571171391,-0.49466519764368483,-0.1807385297850352,272.92523241950323,118.2627368407483,
2020-08-04,3,1867.7333959521188,-0.6237617014804698,-0.17224663925175046,269.7275811829347,119.28411912126555,
2020-08-04,4,1843.3397599322373,-0.63248301294093,-0.20608032137618493,271.36940211177944,119.583686052221,
2020-08-04,5,1835.4838298229238,-0.4856474383840278,-0.17664377048015495,265.1210836073026,119.6193205007883,
2020-08-04,6,1830.4830939615204,-0.6542808093582264,-0.15012710310102304,271.78135718040545,114.00839941704987,
2020-08-04,7,1898.1456155878777,-0.2304754328182266,-0.11864210886608763,278.641608942162,114.50391622129362,
2020-08-04,8,2134.821846388929,192.52309637054572,89.91555571219374,276.60383119978343,114.17964273933147,
2020-08-04,9,1975.1755515820778,258.06785839080226,482.8227746811311,274.28608399329,112.40973906974293,
2020-08-04,10,1888.8087919349255,399.96570050755867,989.9231215955774,276.8888001186145,106.90978959791775,
2020-08-04,11,2335.152851410801,504.47444328440605,1623.7147800622815,282.0602360771925,102.28961506738663,
2020-08-04,12,2625.8838099735935,531.6115012650364,2106.2017691535184,288.535529825791,96.13483311084822,
2020-08-04,13,2709.786578307179,596.0940203379107,2684.677569659821,289.85838554373356,95.58861640505964,
2020-08-04,14,2651.6895877447714,607.3807283302905,3112.3213400710692,291.27523101034313,94.58251734359459,
2020-08-04,15,2730.530466251445,311.12103969076736,3187.456518901542,294.0379296865905,103.95776258939976,
2020-08-04,16,2686.2378193317413,582.1925930895912,3348.665619405705,293.81795367907165,106.96963567459491,
2020-08-04,17,2428.854341126457,558.9981407448865,2842.583080850012,292.98504452333015,109.65139063804426,
2020-08-04,18,2238.208289355741,471.1805936958807,3004.828397645753,293.370002536488,119.60228605393597,
2020-08-04,19,1876.520386762868,241.14583484253055,1791.6716452653764,293.5639813794819,122.12008296014412,
2020-08-04,20,1585.4844632484046,53.339836538890935,491.19806823901064,292.35511322907166,120.6818918632833,
2020-08-04,21,1277.7122580644914,1.1311980521628762,63.598454994020216,288.45353876844297,121.84503530874882,
2020-08-04,22,1235.69524271493,-0.5249311421425938,5.611693323033261,286.5267489207672,121.92445598562034,
2020-08-04,23,1022.2333852573256,-0.5167994980416031,5.576655018882268,288.02658533566796,126.25079024273873,
2020-08-04,24,743.0754641221997,-0.3645136669603914,5.65030329448246,287.1606797787987,126.62113649678811,
2020-08-05,1,648.447823917666,-0.49776603847394757,-0.800344629984444,287.6296286311908,129.25490373616685,
2020-08-05,2,610.0391095143405,-0.4655853071270442,-0.7609711541078434,288.0205859900084,132.66547225893822,
2020-08-05,3,493.01230358319106,0.1534887134204724,-0.7695250041444054,286.30477313136186,132.09405942810238,
2020-08-05,4,555.0246903992806,-0.48093274847375284,-0.8015517190365022,287.2066747621889,133.83305556241496,
2020-08-05,5,520.5461946437196,-0.469804162042251,-0.7961135920290323,287.15168076030915,132.90773326655858,
2020-08-05,6,503.1185350178885,-0.29481844227699416,-0.7159612446862677,288.98548075026133,135.08261789451234,
2020-08-05,7,455.6765505559496,4.240649112217258,7.05929429537706,291.9921528166659,131.43299251339866,
2020-08-05,8,370.2563548737193,103.50777631150503,401.88483202591846,295.81873545654946,132.9730395416686,
2020-08-05,9,278.06485295316185,413.6903871305016,1838.0940814033343,289.0014790053535,128.54761262141375,
2020-08-05,10,234.66246753233995,553.3297457898573,2540.248059271922,286.46775535511443,128.25012971548082,
2020-08-05,11,301.2300454690913,679.1417990711104,3623.0461601703482,288.87349296461537,127.07287186825384,
2020-08-05,12,312.51476878243164,705.0819821771569,3584.3595246798805,298.9363954176566,130.9623178874796,
2020-08-05,13,330.6776822210859,733.0569380262032,3572.4136914086466,299.41034372476526,131.44863447469962,
2020-08-05,14,250.34354969932005,756.7346284555091,3542.3043285181184,294.39689053522346,130.82923391979318,
2020-08-05,15,211.71034418987824,734.5695053973928,3624.225946647078,291.7451797536789,116.53433174902104,
2020-08-05,16,205.74072035196505,672.8822600385988,3364.216407622131,290.4203242538497,117.72746752203074,
2020-08-05,17,186.10761970590846,623.1993393941264,2805.6041930283563,291.911161650261,130.01676474211206,
2020-08-05,18,153.2093723793419,485.7711217393795,2227.6207174064098,285.3158809884705,132.22264144186144,
2020-08-05,19,130.63022038594428,140.14512729011895,1537.4813045819417,290.021367767486,129.87568282041386,
2020-08-05,20,106.87004013045014,31.685333528231663,462.50437640443005,291.9231603415803,131.9745868852558,
2020-08-05,21,59.949938619925504,1.013969109393659,15.556003113519887,293.0810340538838,133.98151447896257,
2020-08-05,22,75.20812056693556,-0.6496171528492386,-0.821068731547361,291.63119218614645,132.98221110849732,
2020-08-05,23,120.53242632917588,-0.3608691835046544,-0.8160791477320439,290.3583310153672,132.9486606849526,
2020-08-05,24,132.24705324484708,-0.646678226469411,-0.7197189517777925,291.6071948035079,133.0040874997888,
2020-08-06,1,223.11878739671093,-0.7153233203216647,-0.6287252603769534,290.956265799441,133.09450536342646,
2020-08-06,2,296.51542628041017,-0.4154789375055594,-0.6640337231875244,290.5533097493043,132.11519687799066,
2020-08-06,3,285.59614091234744,-0.6984392466369888,-0.6077062124835679,289.54042022377456,132.35657612360035,
2020-08-06,4,274.4999770027296,-0.561897383505624,-0.6521113780579075,291.30622762958444,130.8623993486572,
2020-08-06,5,254.54299077139848,-0.5497358644812815,-0.6166665682135224,291.08925129489546,129.5751696337684,
2020-08-06,6,249.30891914691375,-0.61931064084426,-0.6386398647113413,288.8594944914097,128.16897035295463,
2020-08-06,7,215.67773997303533,4.549430002589387,3.424750807890176,281.19733019315294,130.07792301001726,
2020-08-06,8,207.8575893131886,55.66715711606844,370.8465923810923,274.9180150694348,127.25808535762413,
2020-08-06,9,152.30544817176488,124.05817881612255,2242.9082315203536,260.99153401160896,121.26106047405752,
2020-08-06,10,71.11082284072636,262.5018488828847,3100.1296547185502,250.71465489670848,123.92681952948335,
2020-08-06,11,51.413505563592295,507.3986748899573,3244.9046568362246,245.5492182837901,129.48683819291642,
2020-08-06,12,49.950713844354894,702.0837383551093,3418.2557585518844,241.2496872277411,128.13762433443654,
2020-08-06,13,48.46199914673061,655.1682888297206,3356.6650741570743,244.89428971595004,128.9678529441624,
2020-08-06,14,48.271306798065964,566.7443506071297,3320.768307206346,244.37034686167803,129.26521786785443,
2020-08-06,15,56.988960740678365,488.9229994469711,3269.367082682159,240.43577599992153,128.80977537018913,
2020-08-06,16,53.25835079065113,501.0414187889117,3037.6487978740843,240.1578063176932,127.91044642487098,
2020-08-06,17,95.71853259855557,428.38987672666775,2627.7904096337484,238.17602246813757,129.09658398812036,
2020-08-06,18,84.53544457034556,124.33255118374169,2273.8211085033167,244.20936441981198,132.29320724107706,
2020-08-06,19,88.13225937839275,57.72341250771411,1293.4852021722072,243.8654019353281,133.0524540089485,
2020-08-06,20,61.98165874181296,13.888417685206734,367.15657210615683,243.6944205840294,133.82069847508313,
2020-08-06,21,90.07141532874702,-0.12200714104354021,24.370723313123218,242.77652069811,131.03985084849737,
2020-08-06,22,143.16360674099863,-0.5638274708506109,-0.5105057697968525,240.46977229199263,132.70486590820116,
2020-08-06,23,289.860825331777,-0.6678242455582007,-0.4829926795465996,243.35245788143206,132.35439655694032,
2020-08-06,24,436.5344412135554,-0.3967155727948494,-0.5053501610921532,247.39101740128837,132.29985150411474,
2020-08-07,1,478.4846689846576,-0.7449231207934818,-0.7458613705956504,252.33447822480144,130.3337954424775,
2020-08-07,2,527.9113333294334,-0.6021234964245042,-0.7375355733354013,256.46302792955174,130.360229674021,
2020-08-07,3,462.5315424097535,-0.594806634900306,-0.7436776439089957,257.3629297784923,129.28094676343815,
2020-08-07,4,396.3039060810356,-0.5942850255649135,-0.6799910125764994,252.1315003633181,127.82276078154788,
2020-08-07,5,265.53954857457785,-0.5932655491657338,-0.7463496210286543,250.10272163942903,126.71148605491793,
2020-08-07,6,179.69645856406387,-0.6705596751323993,-0.7244804583006098,252.8554214062436,129.12630930322464,
2020-08-07,7,124.98651378120128,2.74099722582328,2.4843104438629653,259.66867829366646,129.07576322740493,
2020-08-07,8,201.1265088077254,46.358580448215854,263.93468411533,261.788447093393,128.81926983578234,
2020-08-07,9,261.1830901797745,141.17312666741185,1943.9163187356178,269.10964857999556,131.90992019808309,
2020-08-07,10,175.11251885319345,231.63027273852768,2912.815184884338,270.37451062322856,131.28752041042227,
2020-08-07,11,154.44832337554402,281.4808557852852,3094.090949752127,274.5800519306106,131.10900707041435,
2020-08-07,12,330.5953915511676,438.11518995930305,3254.7684573192564,279.96346476916113,133.00296356370487,
2020-08-07,13,506.1744121709136,615.9708311772528,3233.389233532037,286.7477248192294,135.92465714750713,
2020-08-07,14,493.32427321375377,635.085072383628,3444.4796215948913,296.56465410022673,135.28726119607424,
2020-08-07,15,462.44429706471675,637.137221445174,3339.5832056980844,296.05071015538743,133.9180524525649,
2020-08-07,16,548.9555957644819,598.4665869714288,3013.8814521625573,297.7105291212111,133.2406667310731,
2020-08-07,17,604.2888018814921,551.8891410909938,2968.611942045902,292.9940435418195,133.17912346848726,
2020-08-07,18,574.5501447156705,259.4498172678121,2432.024845792898,289.54641956943414,133.24854670284404,
2020-08-07,19,634.9430202571839,140.5901146016897,1477.7685801834843,290.9362679805756,133.38095382504343,
2020-08-07,20,563.3717973673978,36.84807932902419,577.6118226545864,302.88096518884583,127.30494914561078,
2020-08-07,21,667.8766535617293,0.6802256407160717,18.29495323886799,311.38703744322004,130.7760021955961,
2020-08-07,22,956.0673721727402,-0.441043705879902,-0.662147043421654,316.1205211686469,131.40678182715357,
2020-08-07,23,1294.6765602210455,-0.1564522114391082,-0.7721820862111339,327.7892484765755,130.48545850830305,
2020-08-07,24,1619.988474754805,-0.451146828205773,-0.7631351200739213,316.91243479571466,138.95073396650952,
2020-08-08,1,2095.3814229651207,-0.13826154391017842,-0.7403338242356948,314.79366588693136,134.93020346810022,
2020-08-08,2,2701.872009139655,-0.4119808601047824,-0.7641264476100414,318.1283021827275,135.93838655458788,
2020-08-08,3,2713.6202190657923,-0.3983384608981308,-0.7568614997496543,318.72723685774474,138.64513512432399,
2020-08-08,4,2936.8769634532264,-0.1143794143502928,-0.7805798039766956,316.5224773278404,139.26241820848662,
2020-08-08,5,3085.0979664405745,-0.3938052686542236,-0.7562195840708827,313.2658325256191,138.19213299616698,
2020-08-08,6,3127.573287608828,0.5943055856581205,-0.7399422819797374,316.0995234588384,138.91738845948842,
2020-08-08,7,2886.255940656349,3.728496859401985,0.8293229973029573,313.29782903580366,139.00080811336576,
2020-08-08,8,2817.005708728405,93.8481273700805,192.75215619174017,317.6553537665622,136.44390319910943,
2020-08-08,9,2492.8772455381077,344.9613659338514,1616.7706987525316,324.47960945436085,135.69653538001478,
2020-08-08,10,1731.2271978101921,576.1563965869918,2974.438336724875,324.4746099996445,135.83094199071715,
2020-08-08,11,1592.7622067243499,630.9906347180557,3194.6259196948695,325.2665236267122,135.51146471125182,
2020-08-08,12,1734.9862869230485,643.6760979430708,3427.9039021137432,320.38905560545476,135.66986518398951,
2020-08-08,13,1454.4968174742996,695.1860946066695,3306.438668891961,318.9322145011144,131.9422597512611,
2020-08-08,14,1594.790654994154,643.7444844533004,3292.4730477549397,317.81533631748493,132.14864794806934,
2020-08-08,15,1707.964074390974,697.4853624718507,3468.561812422699,315.4175978355301,130.82942641713353,
2020-08-08,16,1511.7665100405845,324.0955816814394,3469.2105540686807,313.84976883648716,130.16603711516234,
2020-08-08,17,1128.7890527342906,481.0400145717023,3164.4075350085036,319.0292039226115,132.06099335270437,
2020-08-08,18,1005.1249248707687,439.05157255458175,2492.5482719647616,319.13819203542744,132.49132426184204,
2020-08-08,19,1036.7885008450185,254.73370038494696,1738.0696313170997,317.3753843024474,133.14959686031494,
2020-08-08,20,1273.0566213606671,48.405248822416844,453.96916833090467,313.923760766289,133.73788736118493,
2020-08-08,21,1508.9730044047997,-0.0667090953626145,29.618243599710045,317.3153908458512,136.17470498302401,
2020-08-08,22,1720.3973487202286,-0.599420383370361,-0.7962449366282985,314.3027194337872,134.77050519071318,
2020-08-08,23,1938.8212961292163,-0.6069326992798644,-0.7110633666130272,314.94864898313796,133.19634887565235,
2020-08-08,24,2319.962805055442,-0.7500477608124012,-0.74734606841578,314.582688897902,133.16779717336505,
2020-08-09,1,2333.045490159766,-0.467702500511412,-0.7188587391733452,313.4388136588043,133.29720506281004,
2020-08-09,2,2525.8400564695653,-0.7150360222663218,-0.7907249281130504,308.82031739185305,133.13868660783152,
2020-08-09,3,2999.325559248558,-0.5877815967480906,-0.7512993853515626,309.79121149776563,132.34233132041481,
2020-08-09,4,3202.542459953733,-0.5840192696799816,-0.7940934232061054,306.1996032295496,132.1588192591495,
2020-08-09,5,2570.5038681027154,-0.7218824444356878,-0.7749358764549091,309.58923352722553,129.86084810602404,
2020-08-09,6,2368.808162218561,-0.5587251379247502,-0.7768196982435998,297.69853042989183,130.40714934833224,
2020-08-09,7,2173.1808674680433,3.7558712735053956,4.383985936497732,294.92483295326844,129.86772833354348,
2020-08-09,8,1930.495656248265,58.47576160551787,422.1621264886235,296.20969281536696,134.85289405238098,
2020-08-09,9,1448.978403658377,218.0507847149996,2143.996826138001,300.51822288990525,134.70837201692305,
2020-08-09,10,934.3447840901656,573.7997028969314,2785.8588567529814,304.22081905282386,132.44039319134168,
2020-08-09,11,923.2175880169348,704.9551951179762,3152.959451597395,303.0319487212792,132.6507803651558,
2020-08-09,12,1132.4319764813185,679.8964570502816,3260.8131045715368,299.72930893566746,131.31456318194498,
2020-08-09,13,1218.9068355148845,564.9983952120152,3251.7561268865447,290.7152920821135,130.51220942901938,
2020-08-09,14,1368.3341179155475,640.1018336048802,3346.3204886142644,288.7985011438703,131.21647026306,
2020-08-09,15,1536.0398063245439,697.8860169547291,3075.6861528725594,289.14946286495706,132.80350527114908,
2020-08-09,16,1959.0651413211435,677.3548886326188,3088.823168260181,286.04480148611236,132.05413796355148,
2020-08-09,17,2006.2482966093544,324.0375667466344,2565.220692118726,276.7768123329686,129.84114507180092,
2020-08-09,18,2018.613385148453,230.531408338622,2282.439525895304,275.3959629403165,130.12751280872686,
2020-08-09,19,2088.9407598623293,278.1918500719204,1581.151310260558,274.89501757773974,131.91049769010414,
2020-08-09,20,1992.1829751749704,47.78928906689622,439.70067877458257,271.68536764985186,131.43006158615216,
2020-08-09,21,1760.5666650742155,-0.3262425910741926,10.515654290483278,275.3859640308839,133.5129697429706,
2020-08-09,22,2376.07261714808,-0.474045368660073,-0.795154340989629,271.98733471471866,133.13450755266857,
2020-08-09,23,2637.5682001567952,-0.7549529915672029,-0.7768494444824073,272.6942576116085,134.00572567670469,
2020-08-09,24,2772.5333461637238,-0.5911915223017981,-0.7073281414515139,271.2234180340623,134.73498011703208,
2020-08-10,1,2873.4770514549123,-0.6745767845783202,-0.7872226213950749,265.49404292914124,134.60045552408883,
2020-08-10,2,2677.305246124046,-0.6511024551841956,-0.820952169749467,260.96153728331103,133.83809154122213,
2020-08-10,3,2359.76932387988,-0.7763887200420827,-0.7552702256498615,270.78346601902484,134.94424956435384,
2020-08-10,4,2364.1138161600757,-0.500256560238147,-0.7804979908530009,246.6980929776042,135.05366256876943,
2020-08-10,5,2228.9284414277436,-0.766794184867845,-0.7771294957599458,241.10370315002407,133.96838119267773,
2020-08-10,6,2086.5544133446483,-0.7850715348121847,-0.7859039729800926,242.4285586498531,134.7076330755198,
2020-08-10,7,2190.714713036674,3.8853000176274413,5.181517309154947,239.96782703847245,133.56636602134571,
2020-08-10,8,1987.355889264966,92.84636896663773,565.650607237778,232.4616457273655,136.03917443623772,
2020-08-10,9,1384.9282896054774,285.0714849862342,1940.8820518356192,217.0643250919936,132.35055902931668,
2020-08-10,10,1031.551300986863,607.5378662909346,2983.6360090465337,216.5863772211119,133.60767843442048,
2020-08-10,11,1057.8128869530362,739.4402219020992,3553.2340402052737,208.52125687271854,131.20273464638757,
2020-08-10,12,610.2589996951199,754.0531538272612,3243.326001510874,211.85189360474163,128.70181541021358,
2020-08-10,13,542.6014927363815,759.3953204450893,3154.3683499069325,211.3849445342358,130.8467077106232,
2020-08-10,14,748.0845015822997,609.3670644795754,2871.5236652878043,218.263194332971,129.68744525992267,
2020-08-10,15,1304.1765448151095,768.1417074199946,2904.4521994943307,221.68582103177468,125.70890402007517,
2020-08-10,16,2705.340852015739,748.1457538531678,2387.8923583810742,216.02243872910918,126.90004030458194,
2020-08-10,17,3474.2550251646453,603.16901380302,2133.970656223521,224.20554620880804,130.12465639657978,
2020-08-10,18,3865.4979329803728,313.5227423299079,1654.165119030057,227.59117694271086,125.81719929799847,
2020-08-10,19,3097.100355843361,236.44832536981949,1204.6161685245677,225.59039516523316,130.50444122989776,
2020-08-10,20,2250.916507032897,57.75223736493633,279.363551139503,221.34085865634748,132.18745168612796,
2020-08-10,21,2624.7576204461825,-0.532235433308193,7.489444963996802,220.63093608662783,134.3263455210288,
2020-08-10,22,2091.4458467591116,-0.6871927032849582,-0.7613727257499276,221.41285080426272,133.75993141145028,
2020-08-10,23,1840.175058240677,-0.6504281751025836,-0.7185266210109196,231.0697975343375,132.86960016439537,
2020-08-10,24,1371.3050648302758,-0.6524319616514208,-0.7487812102445729,232.25666808399575,133.69283056436092,
2020-08-11,1,1781.5432433846674,-0.6626958924495906,-0.7514779066523039,229.2989906738112,133.1824021328648,
2020-08-11,2,1684.388347500214,-0.6431591434620132,-0.7508334555642165,230.33387780009284,134.47451258676998,
2020-08-11,3,2085.269954226825,-0.6403154057057268,-0.77170372839609,227.94613822757074,134.85285679483118,
2020-08-11,4,2100.4640181309383,-0.6257022358336559,-0.8042485083445038,227.68616658232128,135.4251513876777,
2020-08-11,5,1843.6346202200932,-0.7678390390848199,-0.7055334654793971,227.33520486123447,133.84799583986242,
2020-08-11,6,1640.3571481650629,-0.5210860423181563,-0.7867863694628748,226.929249138268,133.44653953177658,
2020-08-11,7,1337.7496114421772,3.4248312256692297,3.4738935179869777,227.745160147974,132.984098824351,
2020-08-11,8,1018.9197822983658,39.0948943782936,207.15763914078786,214.65458791871956,130.38120567452702,
2020-08-11,9,633.0134066962664,155.8636674497775,790.2315539601344,218.72914351253354,126.65859896305601,
2020-08-11,10,307.0525661390429,279.71100307070003,1394.6635034795386,215.9604454906266,125.33193834135459,
2020-08-11,11,228.03092405490816,402.8652155422051,1900.6152304769785,214.09664877237648,125.85446424640509,
2020-08-11,12,187.92026289163948,643.7058276727287,2620.7794136351836,214.5396004602438,126.57393976899525,
2020-08-11,13,136.22023711083384,773.0143597055509,2786.2183630351924,220.79191852849385,126.46062833011052,
2020-08-11,14,150.65352043895038,788.4437324457674,2998.0604587506755,216.0784326219321,126.09938031686104,
2020-08-11,15,180.50658657399904,774.8887735449055,3095.6884163401655,213.95166458560274,127.14677195393362,
2020-08-11,16,242.90714992700805,710.1200580852835,3033.354099789295,216.4353936886785,130.4095968522649,
2020-08-11,17,242.89619562431895,603.483866917653,2608.0586752309046,225.3524211207355,134.25727213770654,
2020-08-11,18,179.9307146296661,520.6692363693631,2387.3879594159207,223.97157172808357,136.42637682492904,
2020-08-11,19,181.9724382690522,239.33965325251347,1187.8050253730823,227.0202392141053,135.3813037436737,
2020-08-11,20,255.37963159600213,43.50460754454103,297.61170495464876,225.86036571991536,133.41446646256256,
2020-08-11,21,372.8984061960742,0.155543576926041,6.17273290639915,226.637280982834,133.64406730193218,
2020-08-11,22,728.9937899261864,-0.7301479182049818,-0.7523925163995477,226.45330104927274,134.7234507550518,
2020-08-11,23,988.032441756576,-0.8240325105335095,-0.7707593724100388,227.84714902418722,133.4454372632039,
2020-08-11,24,867.4829195750026,-0.5459879922014502,-0.6901460538474233,230.75083232343525,134.7027751930852,
2020-08-12,1,977.9300106967823,-0.6863688289452132,-0.7658317480979908,228.8740370229227,134.50348574857398,
2020-08-12,2,1151.1718774878989,-0.5199865229986794,-0.7753447807898726,229.06801586591655,134.59112290423477,
2020-08-12,3,1146.457616096574,-0.6558318562268988,-0.7781605305369168,221.81080739968317,132.33835876720306,
2020-08-12,4,970.8005715338383,-0.500971593716406,-0.7835219397559325,221.69681983215068,131.47423939546388,
2020-08-12,5,817.5669333527483,-0.7951174133051088,-0.7641884071133106,219.6350447071337,135.68482184418932,
2020-08-12,6,734.272936469297,-0.6595300643324022,-0.7306149910294967,218.94312017439273,136.50827076893248,
2020-08-12,7,672.6655612212562,2.4079991843871755,3.5480957304787712,217.679258022103,136.32597697669624,
2020-08-12,8,636.4646345211778,43.8972952538884,156.7779983821829,208.40826919612928,131.28292663381012,
2020-08-12,9,594.603365801171,151.46357790973892,992.7869348984603,194.39379773529598,130.85369601146073,
2020-08-12,10,364.156761462707,300.2995888860377,1833.0171048752836,194.4047965356719,129.96258354493187,
2020-08-12,11,125.17685545754843,421.1715922282696,2200.789206082422,195.79964440152972,126.90602502971782,
2020-08-12,12,211.34219379019274,445.00567619275256,2154.8775251103298,196.38158093051118,123.65551612971844,
2020-08-12,13,286.97920954635015,497.54052134177994,2118.0421273861753,202.5909036882007,119.40426323399704,
2020-08-12,14,239.37627275918317,460.1952681137142,2373.7381309211632,200.2961539734024,118.87405844224904,
2020-08-12,15,230.3384992221714,435.6731062967712,2583.96310088757,195.84563938492002,129.70094834720658,
2020-08-12,16,171.74689354237088,402.7437886585518,2331.022911612763,194.73376065600678,124.54792613665877,
2020-08-12,17,88.03752428634077,533.4017419608119,2185.3915310310913,196.9915144059042,132.8514615509046,
2020-08-12,18,84.54621407681671,381.90015108787014,1899.3661868919905,212.59981203030546,131.14255828667285,
2020-08-12,19,149.79114364471334,144.3986973733788,952.7247375945287,220.69292932511038,130.2454473546352,
2020-08-12,20,312.32854640599453,16.113959367319747,280.01821982341494,220.97689835299823,135.37979349171937,
2020-08-12,21,650.2726918249979,-0.1801492945385724,15.320262767951283,221.01489420884238,136.15925366939783,
2020-08-12,22,839.2369620264229,-0.6706588408982226,-0.7655393371764161,217.81724297227385,133.09869617717786,
2020-08-12,23,998.8302941560871,-0.5026306587314328,-0.7857255200630128,219.19909225586912,133.12734842200192,
2020-08-12,24,1022.8950298401066,-0.6880370182755049,-0.7408916649169459,216.42139521547284,132.48217304133476,
2020-08-13,1,1264.605100512754,-0.525129979165767,-0.7734809493893522,216.781355955049,133.1716562363809,
2020-08-13,2,1432.5843786474893,-0.6586571421136495,-0.7666001865762782,217.84623980962863,133.00035963091085,
2020-08-13,3,1440.4418429766679,-0.4946633950740318,-0.7956004855402111,216.3943981600046,132.92503847358196,
2020-08-13,4,1304.1755590319108,-0.631874578814775,-0.7805302725011241,217.52627470778307,131.765994547659,
2020-08-13,5,1139.6497093085452,-0.7655583137543478,-0.7278092022849175,221.51283989858945,132.34650561929485,
2020-08-13,6,885.3701316799096,-0.6453578828120472,-0.7826743603305893,220.27297512893819,136.4051269417967,
2020-08-13,7,689.4355560540729,2.1337226813385324,10.848225688143426,218.96411788420127,135.86392496328259,
2020-08-13,8,749.95617605303,25.281641806543764,156.9767359348149,222.43873891205502,135.0907823184272,
2020-08-13,9,717.8551752583312,131.05352472147064,1263.4998793007298,226.54929057982642,132.49210667038668,
2020-08-13,10,298.3207262589724,211.4075206306141,2030.9244136366544,229.44797442435808,132.9827311617958,
2020-08-13,11,208.72125267061543,268.90654636881675,2504.656419937326,232.2026739730593,131.92775104043156,
2020-08-13,12,308.49597157574215,388.1237468740221,2616.9128161186813,240.29679115880734,132.6853072469834,
2020-08-13,13,344.6714251642427,432.120896770197,3006.4633048199894,241.06170773040685,132.395131477994,
2020-08-13,14,252.7680337215121,502.42633615027285,2902.8089805996274,245.3232429306117,135.33912836251193,
2020-08-13,15,214.4953637126991,508.4290981382035,3021.887526298869,257.754887028253,134.34213340773294,
2020-08-13,16,163.70810784092808,501.5562139894671,3024.8822354335653,263.86322080067254,135.16067401362443,
2020-08-13,17,191.34844524377755,474.05706190593804,2931.4283733491507,267.4388308137959,135.39336448815422,
2020-08-13,18,187.12396486537082,343.5360720482523,2252.6613129436314,272.3682931641034,133.93748692195024,
2020-08-13,19,270.43868694806406,175.99575546853353,1268.6151018036887,277.8156990230232,135.6647950524285,
2020-08-13,20,513.8905894441027,19.47672732889248,304.19262028147335,259.9696454675899,134.3908709399921,
2020-08-13,21,780.550849418781,-0.1070370316216188,9.357376232358432,255.4341401489298,133.5538350654484,
2020-08-13,22,1248.6484211877053,-0.7871341213658232,-0.7323079318738317,253.2663765839265,133.77352886470905,
2020-08-13,23,1620.248972842432,-0.4813370899681716,-0.8121579072929781,250.91363319441865,134.187173048755,
2020-08-13,24,1587.9969526603795,-0.7534192151206529,-0.7318891349200644,244.3763462073377,136.06544256120532,
2020-08-14,1,1380.1302581513282,-0.6341207696414767,-0.7724200316058287,243.38245460972996,135.66729441305716,
2020-08-14,2,1282.12665673927,-0.6472350942804396,-0.8180521398534957,234.20045607770714,136.11492990165308,
2020-08-14,3,1051.1691532178043,-0.6351618340406844,-0.7594913709868911,228.34009525921795,136.05069633349612,
