Date Posted - 20230330,,,
Source Node,Source PnodeID  (Information purposes only),Sink Node,Sink PnodeID  (Information purposes only)
RIVERTON138 KV  DUM HYD,5021745,HAGERSTOWN - AP,22191899
RIVERTON138 KV  DUM HYD,5021745,IMO,31252687
RIVERTON138 KV  DUM HYD,5021745,JCPL,51295
RIVERTON138 KV  DUM HYD,5021745,METED,51296
RIVERTON138 KV  DUM HYD,5021745,MONT ALTO - AP,19623499
RIVERTON138 KV  DUM HYD,5021745,NAAMANS,15590289
RIVERTON138 KV  DUM HYD,5021745,NYIS,5413134
RIVERTON138 KV  DUM HYD,5021745,PECO,51297
RIVERTON138 KV  DUM HYD,5021745,PENELEC,51300
RIVERTON138 KV  DUM HYD,5021745,PEPCO,51298
RIVERTON138 KV  DUM HYD,5021745,PEPCO DC,338268
RIVERTON138 KV  DUM HYD,5021745,PEPCO MD,338269
RIVERTON138 KV  DUM HYD,5021745,PEPCO SMECO,338270
RIVERTON138 KV  DUM HYD,5021745,PSEG,51301
RIVERTON138 KV  DUM HYD,5021745,TARENTUM - AP,24668858
RIVERTON138 KV  DUM HYD,5021745,THURMONT - AP,22465574
RIVERTON138 KV  DUM HYD,5021745,UGI,51279
RIVERTON138 KV  DUM HYD,5021745,VINELAND,51280
RIVERTON138 KV  DUM HYD,5021745,WELLSBORO,51285
RIVERTON138 KV  DUM HYD,5021745,WEST INT HUB,51287
RIVERTON138 KV  DUM HYD,5021745,WESTERN HUB,51288
RIVERTON138 KV  DUM HYD,5021745,WILLIAMSPORT - AP,22515686
ROCHELLE,33092305,11 FISK 12 KV   FK31,32417529
ROCHELLE,33092305,12 DRESD18 KV   DR-2,32417545
ROCHELLE,33092305,12 DRESD18 KV   DR-3,32417547
ROCHELLE,33092305,29 JOLIE24 KV   JO-7,32417621
ROCHELLE,33092305,3 POWERT24 KV   PO-5,32417625
ROCHELLE,33092305,56 NO AU34.5 KV WESTAVLF,57967663
ROCHELLE,33092305,61 STREA34.5 KV LIVG-1,44460863
ROCHELLE,33092305,64 BELLW34.5 KV HILL-1,44460865
ROCHELLE,33092305,73 CHI H34.5 KV BEECHLF,53049059
ROCHELLE,33092305,932 ROCK12 KV   RR-1,32417665
ROCHELLE,33092305,945 CRET13.5 KV CT-1,32417743
ROCHELLE,33092305,976 CAYU34.5 KV CAYUG1WF,74008725
ROCHELLE,33092305,BATAVIA,33092301
ROCHELLE,33092305,CHICAGO GEN HUB,33092311
ROCHELLE,33092305,CHICAGO HUB,33092313
ROCHELLE,33092305,ROCK FALLS,33092307
ROCHELLE,33092305,ST. CHARLES,33092299
ROCK FALLS,33092307,11 FISK 12 KV   FK31,32417529
ROCK FALLS,33092307,12 DRESD18 KV   DR-2,32417545
ROCK FALLS,33092307,12 DRESD18 KV   DR-3,32417547
ROCK FALLS,33092307,29 JOLIE24 KV   JO-7,32417621
ROCK FALLS,33092307,3 POWERT24 KV   PO-5,32417625
ROCK FALLS,33092307,56 NO AU34.5 KV WESTAVLF,57967663
ROCK FALLS,33092307,61 STREA34.5 KV LIVG-1,44460863
ROCK FALLS,33092307,64 BELLW34.5 KV HILL-1,44460865
ROCK FALLS,33092307,73 CHI H34.5 KV BEECHLF,53049059
ROCK FALLS,33092307,932 ROCK12 KV   RR-1,32417665
ROCK FALLS,33092307,945 CRET13.5 KV CT-1,32417743
ROCK FALLS,33092307,976 CAYU34.5 KV CAYUG1WF,74008725
ROCK FALLS,33092307,CHICAGO GEN HUB,33092311
ROCK FALLS,33092307,CHICAGO HUB,33092313
ROCK FALLS,33092307,ROCHELLE,33092305
ROCK FALLS,33092307,ST. CHARLES,33092299
ROCKPOR226 KV   RP1,40243837,AEP,8445784
ROCKPOR226 KV   RP1,40243837,AEP GEN HUB,34497125
ROCKPOR226 KV   RP1,40243837,AK STEEL,35024711
ROCKPOR226 KV   RP1,40243837,AMP-ATSI,115944309
ROCKPOR226 KV   RP1,40243837,AMP-OHIO,43653269
ROCKPOR226 KV   RP1,40243837,BLUE RIDGE,35024709
ROCKPOR226 KV   RP1,40243837,BUCK-FE,35079887
ROCKPOR226 KV   RP1,40243837,BUCKEYE - DPL,34497181
ROCKPOR226 KV   RP1,40243837,BUCKEYE - WEC,31065427
ROCKPOR226 KV   RP1,40243837,CHICAGO GEN HUB,33092311
ROCKPOR226 KV   RP1,40243837,CPP,115944313
ROCKPOR226 KV   RP1,40243837,DAY,34508503
ROCKPOR226 KV   RP1,40243837,DEK,128774185
ROCKPOR226 KV   RP1,40243837,DEOK,124076095
ROCKPOR226 KV   RP1,40243837,EKPC,970242670
ROCKPOR226 KV   RP1,40243837,EKPC-DEOK LOAD,130204741
ROCKPOR226 KV   RP1,40243837,IMO,31252687
ROCKPOR226 KV   RP1,40243837,MERIDIAN EWHITLEY,54468983
ROCKPOR226 KV   RP1,40243837,METED,51296
ROCKPOR226 KV   RP1,40243837,MISO,40523629
ROCKPOR226 KV   RP1,40243837,OHIO HUB,34497151
ROCKPOR226 KV   RP1,40243837,PENELEC,51300
ROCKPOR226 KV   RP1,40243837,PPL,51299
ROCKPOR226 KV   RP1,40243837,RICHMOND,35079885
ROCKPOR226 KV   RP1,40243837,WILLIAMSTOWN,128774205
ROCKSPRI18 KV   CT3,10700805,AECO,51291
ROCKSPRI18 KV   CT3,10700805,BERLIN DPL,615760
ROCKSPRI18 KV   CT3,10700805,DEMEC,32496875
ROCKSPRI18 KV   CT3,10700805,DPL,51293
ROCKSPRI18 KV   CT3,10700805,FRONT ROYAL - AP,22254167
ROCKSPRI18 KV   CT3,10700805,METED,51296
ROCKSPRI18 KV   CT3,10700805,MOTIVA,31674279
ROCKSPRI18 KV   CT3,10700805,NAAMANS,15590289
ROCKSPRI18 KV   CT3,10700805,PECO,51297
ROCKSPRI18 KV   CT3,10700805,PERKASIE,32711185
ROCKSPRI18 KV   CT3,10700805,PPL,51299
ROCKSPRI18 KV   CT3,10700805,TARENTUM - AP,24668858
ROCKSPRI18 KV   CT3,10700805,WESTERN HUB,51288
ROCKWLKN69 KV   LS-EGRET,1318144165,BERLIN DPL,615760
ROCKWLKN69 KV   LS-EGRET,1318144165,DPL SOUTH,51216
ROCKWLKN69 KV   LS-EGRET,1318144165,DPL_ODEC,93154
RONCO   18 KV   CT1,21601805,AEP-DAYTON HUB,34497127
RONCO   18 KV   CT1,21601805,AK STEEL,35024711
RONCO   18 KV   CT1,21601805,AMP-ATSI,115944309
RONCO   18 KV   CT1,21601805,AMP-OHIO,43653269
RONCO   18 KV   CT1,21601805,APS,8394954
RONCO   18 KV   CT1,21601805,BUCK-FE,35079887
RONCO   18 KV   CT1,21601805,BUCKEYE - WEC,31065427
RONCO   18 KV   CT1,21601805,CHICAGO GEN HUB,33092311
RONCO   18 KV   CT1,21601805,CHICAGO HUB,33092313
RONCO   18 KV   CT1,21601805,COMED,33092371
RONCO   18 KV   CT1,21601805,DEK,128774185
RONCO   18 KV   CT1,21601805,DEOK,124076095
RONCO   18 KV   CT1,21601805,EKPC-DEOK LOAD,130204741
RONCO   18 KV   CT1,21601805,HREA - AP,27677105
RONCO   18 KV   CT1,21601805,PENELEC,51300
RONCO   18 KV   CT1,21601805,PEPCO,51298
RONCO   18 KV   CT1,21601805,PHILIPPI - AP,27677107
RONCO   18 KV   CT1,21601805,TRI-COUNTY,6470136
RONCO   18 KV   CT1,21601805,WILLIAMSTOWN,128774205
RONCO   18 KV   STM,21601807,APS,8394954
ROSELAND230 KV  ROSELSP,112586163,HILLSDALE_PARKRIDGE,73326967
ROSELAND230 KV  ROSELSP,112586163,HUDSONTP,1124361945
ROSELAND230 KV  ROSELSP,112586163,LINDENVFT,81436855
ROSELAND230 KV  ROSELSP,112586163,MARION  345 KV  MARIONSP,2155502043
ROSELAND230 KV  ROSELSP,112586163,NYIS,5413134
ROSELAND230 KV  ROSELSP,112586163,PENELEC,51300
ROSELAND230 KV  ROSELSP,112586163,PSEG,51301
ROSELAND230 KV  ROSELSP,112586163,TOSCO LOAD BUS,1856780
ROSEMARY13.8 KV NUG,1552845186,DOM,34964545
ROSEMARY13.8 KV NUG,1552845186,DOMINION HUB,35010337
RPMONE  18 KV   1,32419345,AECO,51291
RPMONE  18 KV   1,32419345,AEP GEN HUB,34497125
RPMONE  18 KV   1,32419345,AEP-DAYTON HUB,34497127
RPMONE  18 KV   1,32419345,AK STEEL,35024711
RPMONE  18 KV   1,32419345,AMP-ATSI,115944309
RPMONE  18 KV   1,32419345,AMP-OHIO,43653269
RPMONE  18 KV   1,32419345,BUCK-FE,35079887
RPMONE  18 KV   1,32419345,BUCKEYE - WEC,31065427
RPMONE  18 KV   1,32419345,CPP,115944313
RPMONE  18 KV   1,32419345,DAY,34508503
RPMONE  18 KV   1,32419345,DEK,128774185
RPMONE  18 KV   1,32419345,DEOK,124076095
RPMONE  18 KV   1,32419345,DPL,51293
RPMONE  18 KV   1,32419345,EASTERN HUB,51217
RPMONE  18 KV   1,32419345,EKPC-DEOK LOAD,130204741
RPMONE  18 KV   1,32419345,IMO,31252687
RPMONE  18 KV   1,32419345,JCPL,51295
RPMONE  18 KV   1,32419345,MERIDIAN EWHITLEY,54468983
RPMONE  18 KV   1,32419345,METED,51296
RPMONE  18 KV   1,32419345,MISO,40523629
RPMONE  18 KV   1,32419345,NEW JERSEY HUB,4669664
RPMONE  18 KV   1,32419345,NYIS,5413134
RPMONE  18 KV   1,32419345,OHIO HUB,34497151
RPMONE  18 KV   1,32419345,PECO,51297
RPMONE  18 KV   1,32419345,PENELEC,51300
RPMONE  18 KV   1,32419345,PENN POWER,115944307
RPMONE  18 KV   1,32419345,PPL,51299
RPMONE  18 KV   1,32419345,WILLIAMSTOWN,128774205
RTEP B0287 SOURCE,79325091,AEC - ME,31928437
RTEP B0287 SOURCE,79325091,DPL,51293
RTEP B0328 SOURCE,115944317,DPL,51293
RTEP B0328 SOURCE,115944317,FRONT ROYAL - AP,22254167
RTEP B0328 SOURCE,115944317,WESTVACO,38591341
RTEP B0329 SOURCE,115944319,DPL,51293
SADDLEBR230 KV  SADDLESP,119118187,FAIRLAWN,51221
SADDLEBR230 KV  SADDLESP,119118187,HILLSDALE_PARKRIDGE,73326967
SADDLEBR230 KV  SADDLESP,119118187,HUDSONTP,1124361945
SADDLEBR230 KV  SADDLESP,119118187,LINDENVFT,81436855
SADDLEBR230 KV  SADDLESP,119118187,MARION  345 KV  MARIONSP,2155502043
SADDLEBR230 KV  SADDLESP,119118187,MONTVILLE,51241
SADDLEBR230 KV  SADDLESP,119118187,PSEG,51301
SADDLEBR230 KV  SADDLESP,119118187,RECO,7633629
SADDLEBR230 KV  SADDLESP,119118187,TOSCO LOAD BUS,1856780
SADDLEBR230 KV  SADDLESP,119118187,TRAYNOR,51277
SAFEHARB13 KV   UNIT1,50639,BGE,51292
SAFEHARB13 KV   UNIT1,50639,METED,51296
SAFEHARB13 KV   UNIT1,50639,PENELEC,51300
SAFEHARB13 KV   UNIT1,50639,PPL,51299
SAFEHARB13 KV   UNIT1,50639,UGI,51279
SAFEHARB13 KV   UNIT1,50639,VINELAND,51280
SAFEHARB13 KV   UNIT1,50639,WEST INT HUB,51287
SAFEHARB13 KV   UNIT1,50639,WESTERN HUB,51288
SAFEHARB13 KV   UNIT10,50636,EPHRATA,51220
SAFEHARB13 KV   UNIT10,50636,GOLDSBORO,659784
SAFEHARB13 KV   UNIT10,50636,METED,51296
SAFEHARB13 KV   UNIT10,50636,MIDDLJCT69 KV   LANC,50742
SAFEHARB13 KV   UNIT10,50636,NAAMANS,15590289
SAFEHARB13 KV   UNIT11,50637,PENELEC,51300
SAFEHARB13 KV   UNIT11,50637,WEST INT HUB,51287
SAFEHARB13 KV   UNIT12,50638,PPL,51299
SAFEHARB13 KV   UNIT2,50640,EPHRATA,51220
SAFEHARB13 KV   UNIT2,50640,GOLDSBORO,659784
SAFEHARB13 KV   UNIT2,50640,MIDDLJCT69 KV   LANC,50742
SAFEHARB13 KV   UNIT3,50641,BGE,51292
SAFEHARB13 KV   UNIT4,50642,METED,51296
SAFEHARB13 KV   UNIT7,50645,PPL,51299
SAFEHARB13 KV   UNIT8,50634,BLUE RIDGE,35024709
SAFEHARB13 KV   UNIT9,50635,BGE,51292
SAKRON  69 KV   HONEYBRK,44460861,AECO,51291
SAKRON  69 KV   HONEYBRK,44460861,AMP-METED,123905781
SAKRON  69 KV   HONEYBRK,44460861,METED,51296
SAKRON  69 KV   HONEYBRK,44460861,PECO,51297
SAKRON  69 KV   HONEYBRK,44460861,PPL,51299
SAKRON  69 KV   HONEYBRK,44460861,RECO,7633629
SAKRON  69 KV   HONEYBRK,44460861,VINELAND,51280
SAKRON  69 KV   HONEYBRK,44460861,WEST INT HUB,51287
SAKRON  69 KV   HONEYBRK,44460861,WESTERN HUB,51288
SALEM   25 KV   SALEM1,50489,AECO,51291
SALEM   25 KV   SALEM1,50489,BERLIN DPL,615760
SALEM   25 KV   SALEM1,50489,DEMEC,32496875
SALEM   25 KV   SALEM1,50489,DOVER,51214
SALEM   25 KV   SALEM1,50489,DPL,51293
SALEM   25 KV   SALEM1,50489,DPL NORTH,51215
SALEM   25 KV   SALEM1,50489,DPL SOUTH,51216
SALEM   25 KV   SALEM1,50489,DPL_ODEC,93154
SALEM   25 KV   SALEM1,50489,EASTERN HUB,51217
SALEM   25 KV   SALEM1,50489,EASTON,51218
SALEM   25 KV   SALEM1,50489,FRONT ROYAL - AP,22254167
SALEM   25 KV   SALEM1,50489,METED,51296
SALEM   25 KV   SALEM1,50489,MOTIVA,31674279
SALEM   25 KV   SALEM1,50489,NAAMANS,15590289
SALEM   25 KV   SALEM1,50489,PECO,51297
SALEM   25 KV   SALEM1,50489,PERKASIE,32711185
SALEM   25 KV   SALEM1,50489,RECO,7633629
SALEM   25 KV   SALEM1,50489,TRI-COUNTY,6470136
SALEM   25 KV   SALEM1,50489,UGI,51279
SALEM   25 KV   SALEM1,50489,VINELAND,51280
SALEM   25 KV   SALEM1,50489,WESTERN HUB,51288
SAMMISFE19 KV   SH60,98370519,FE OHIO,115944303
SAMMISFE19 KV   SH70,98370521,AMP-ATSI PA,1070968599
SAMMISFE19 KV   SH70,98370521,FE OHIO,115944303
SAMMISFE23.4 KV SH50,98370509,FE OHIO,115944303
SANNA   230 KV  G1,34888005,DOM,34964545
SANNA   230 KV  G2,34888007,DOM,34964545
SAYREVIL13 KV   CT 1,50727,AECO,51291
SAYREVIL13 KV   CT 1,50727,JCPL,51295
SAYREVIL13 KV   CT 1,50727,NYIS,5413134
SAYREVIL13 KV   CT 1,50727,PECO,51297
SAYREVIL13 KV   CT 1,50727,PERKASIE,32711185
SAYREVIL13 KV   CT 1,50727,PSEG,51301
SAYREVIL13 KV   CT 1,50727,RECO,7633629
SAYREVIL13 KV   CT 1,50727,UGI,51279
SAYREVIL13 KV   CT 1,50727,WELLSBORO,51285
SAYREVIL13 KV   CT 1,50727,WEST INT HUB,51287
SAYREVIL13 KV   CT 1,50727,WESTERN HUB,51288
SAYREVIL13 KV   CT 4,50730,MONTVILLE,51241
SAYREVIL13 KV   CT 4,50730,NEPTUNE,56958967
SBEND   18 KV   CT1,5021748,AECO,51291
SBEND   18 KV   CT1,5021748,APS,8394954
SBEND   18 KV   CT1,5021748,BERLIN DPL,615760
SBEND   18 KV   CT1,5021748,DEMEC,32496875
SBEND   18 KV   CT1,5021748,DPL,51293
SBEND   18 KV   CT1,5021748,DPL_ODEC,93154
SBEND   18 KV   CT1,5021748,EASTERN HUB,51217
SBEND   18 KV   CT1,5021748,EASTON,51218
SBEND   18 KV   CT1,5021748,JCPL,51295
SBEND   18 KV   CT1,5021748,LEWES DPL,32559379
SBEND   18 KV   CT1,5021748,METED,51296
SBEND   18 KV   CT1,5021748,MOTIVA,31674279
SBEND   18 KV   CT1,5021748,NAAMANS,15590289
SBEND   18 KV   CT1,5021748,PECO,51297
SBEND   18 KV   CT1,5021748,PENELEC,51300
SBEND   18 KV   CT1,5021748,PERKASIE,32711185
SBEND   18 KV   CT1,5021748,PPL,51299
SBEND   18 KV   CT1,5021748,SULLIVAN,6470135
SBEND   18 KV   CT1,5021748,TARENTUM - AP,24668858
SBEND   18 KV   CT1,5021748,TRI-COUNTY,6470136
SBEND   18 KV   CT1,5021748,UGI,51279
SBEND   18 KV   CT1,5021748,WELLSBORO,51285
SCOTTPAP13 KV   SCOTCO,50567,NAAMANS,15590289
SCOTTPAP13 KV   SCOTCO,50567,PECO,51297
SCOTTPAP13 KV   SCOTCO,50567,PERKASIE,32711185
SCOTTPAP13 KV   SCOTCO,50567,PPL,51299
SCOTTPAP13 KV   SCOTCO,50567,RECO,7633629
SCOTTPAP13 KV   SCOTCO,50567,VINELAND,51280
SCOTTPAP13 KV   SCOTCO,50567,WESTERN HUB,51288
SENECA,51255,GIRARD,659783
SENECA,51255,WELLSBORO,51285
SENECA  13 KV   1GEN,50790,GIRARD,659783
SENECA  13 KV   1GEN,50790,PENELEC,51300
SENECA  13 KV   1GEN,50790,WELLSBORO,51285
SEWAREN718 KV   ST7,1379266906,LINDENVFT,81436855
SEWAREN718 KV   ST7,1379266906,NYIS,5413134
SEWAREN718 KV   ST7,1379266906,RECO,7633629
SHACKLFD35 KV   PENISULA,74008741,DOM,34964545
SHACKLFD35 KV   SHACKLF,61482315,DOMINION HUB,35010337
SHARPREA69 KV   WENNING,61482313,AK STEEL,35024711
SHARPREA69 KV   WENNING,61482313,AMP-ATSI,115944309
SHARPREA69 KV   WENNING,61482313,AMP-OHIO,43653269
SHARPREA69 KV   WENNING,61482313,BUCK-FE,35079887
SHARPREA69 KV   WENNING,61482313,BUCKEYE - WEC,31065427
SHARPREA69 KV   WENNING,61482313,CHICAGO GEN HUB,33092311
SHARPREA69 KV   WENNING,61482313,CHICAGO HUB,33092313
SHARPREA69 KV   WENNING,61482313,COMED,33092371
SHARPREA69 KV   WENNING,61482313,DEK,128774185
SHARPREA69 KV   WENNING,61482313,DEOK,124076095
SHARPREA69 KV   WENNING,61482313,EKPC-DEOK LOAD,130204741
SHARPREA69 KV   WENNING,61482313,WILLIAMSTOWN,128774205
SHAWNEE 13 KV   SHAWNE,50753,BLAKELY BORO,32661127
SHAWNEE 13 KV   SHAWNE,50753,JCPL,51295
SHAWNEE 13 KV   SHAWNE,50753,KITTATNY 230,51238
SHAWNEE 13 KV   SHAWNE,50753,MONTVILLE,51241
SHAWNEE 13 KV   SHAWNE,50753,PSEG,51301
SHAWNEE 13 KV   SHAWNE,50753,RECO,7633629
SHAWVILL4.1 KV  DIESEL,50795,PENELEC,51300
SHERMAN 13.8 KV CT 1,71856721,AECO,51291
SHERMAN 13.8 KV CT 1,71856721,DEMEC,32496875
SHERMAN 13.8 KV CT 1,71856721,DPL,51293
SHERMAN 13.8 KV CT 1,71856721,EASTERN HUB,51217
SHERMAN 13.8 KV CT 1,71856721,EASTON,51218
SHERMAN 13.8 KV CT 1,71856721,JCPL,51295
SHERMAN 13.8 KV CT 1,71856721,METED,51296
SHERMAN 13.8 KV CT 1,71856721,NAAMANS,15590289
SHERMAN 13.8 KV CT 1,71856721,PECO,51297
SHERMAN 13.8 KV CT 1,71856721,PERKASIE,32711185
SHERMAN 13.8 KV CT 1,71856721,PPL,51299
SHERMAN 13.8 KV CT 1,71856721,RECO,7633629
SHERMAN 13.8 KV CT 1,71856721,TANSBORO AE,45966587
SHERMAN 13.8 KV CT 1,71856721,UGI,51279
SHERMAN 13.8 KV CT 1,71856721,VINELAND,51280
SHERMAN 13.8 KV CT 1,71856721,WESTERN HUB,51288
SHORTPMP35 KV   LANIER,36181317,DOM,34964545
SHORTPMP35 KV   LANIER,36181317,PEPCO DC,338268
SHORTPMP35 KV   LANIER,36181317,PEPCO MD,338269
SJEC    18 KV   STG,1379268209,AK STEEL,35024711
SMECO   13 KV   SMECO,50840,FRONT ROYAL - AP,22254167
SMECO   13 KV   SMECO,50840,PECO,51297
SMECO   13 KV   SMECO,50840,PEPCO,51298
SMECO   13 KV   SMECO,50840,PEPCO DC,338268
SMECO   13 KV   SMECO,50840,PEPCO MD,338269
SMECO   13 KV   SMECO,50840,PEPCO SMECO,338270
SMECO   13 KV   SMECO,50840,WELLSBORO,51285
SMITHMOU13.8 KV SM1,40243841,AEP GEN HUB,34497125
SMITHMOU13.8 KV SM1,40243841,BLUE RIDGE,35024709
SMITHMOU13.8 KV SM1,40243841,CHICAGO GEN HUB,33092311
SMITHMOU13.8 KV SM1,40243841,HREA - AP,27677105
SMITHMOU13.8 KV SM1,40243841,MISO,40523629
SMITHMOU13.8 KV SM1,40243841,MON POWER,45298731
SMITHMOU13.8 KV SM1,40243841,PEPCO,51298
SMITHMOU13.8 KV SM1,40243841,WEST INT HUB,51287
SOUTH,2156111904,AECO,51291
SOUTH,2156111904,AEP,8445784
SOUTH,2156111904,APS,8394954
SOUTH,2156111904,ATSI,116013753
SOUTH,2156111904,BGE,51292
SOUTH,2156111904,DEOK,124076095
SOUTH,2156111904,DOM,34964545
SOUTH,2156111904,DOMINION HUB,35010337
SOUTH,2156111904,DPL,51293
SOUTH,2156111904,EASTERN HUB,51217
SOUTH,2156111904,ELIZABETHTOWN,54904983
SOUTH,2156111904,JCPL,51295
SOUTH,2156111904,METED,51296
SOUTH,2156111904,NEW JERSEY HUB,4669664
SOUTH,2156111904,PECO,51297
SOUTH,2156111904,PENELEC,51300
SOUTH,2156111904,PEPCO,51298
SOUTH,2156111904,PPL,51299
SOUTH,2156111904,PSEG,51301
SOUTH,2156111904,RECO,7633629
SOUTH,2156111904,WEST INT HUB,51287
SOUTH,2156111904,WESTERN HUB,51288
SOUTH BEND 1-4,8717315,AEC - AP,20648204
SOUTH BEND 1-4,8717315,AEC - PN,31928439
SOUTH BEND 1-4,8717315,AEP,8445784
SOUTH BEND 1-4,8717315,BUCKEYE - AEP,34497179
SOUTH BEND 1-4,8717315,DUNCANNON,32661123
SOUTH BEND 1-4,8717315,GOLDSBORO,659784
SOUTH BEND 1-4,8717315,TARENTUM - AP,24668858
SOUTH BEND 1-4,8717315,WESTVACO,38591341
SOUTHRIV 230,51261,COOKSTOWN,51211
SPRINGDA13 KV   AES 1,5021754,AEC - AP,20648204
SPRINGDA13 KV   AES 1,5021754,APS,8394954
SPRINGDA13 KV   AES 1,5021754,SULLIVAN,6470135
SPRINGDA13 KV   AES 1,5021754,TARENTUM - AP,24668858
SPRINGDA13 KV   AES 1,5021754,TRI-COUNTY,6470136
SPRINGDA13 KV   AES 1,5021754,UGI,51279
SPRINGDA18 KV   ST5,21601810,DUQ,37737283
SPRINGRD138 KV  SPRINGSP,106856877,BRUNSWICK,51206
SPRINGRD138 KV  SPRINGSP,106856877,KITTATNY 230,51238
SPRINGRD138 KV  SPRINGSP,106856877,LINDENVFT,81436855
SPRINGRD138 KV  SPRINGSP,106856877,MARION  345 KV  MARIONSP,2155502043
SPRINGRD138 KV  SPRINGSP,106856877,PSEG,51301
SPRINGRD138 KV  SPRINGSP,106856877,TOSCO LOAD BUS,1856780
SPRINGRD138 KV  SPRINGSP,106856877,TRAYNOR,51277
SPURLOCK18 KV   SPURLK3,1123180720,AK STEEL,35024711
SPURLOCK18 KV   SPURLK3,1123180720,DEOK,124076095
SPURLOCK18 KV   SPURLK3,1123180720,EKPC,970242670
SPURLOCK22 KV   SPURLK1,1123180722,AK STEEL,35024711
SPURLOCK22 KV   SPURLK1,1123180722,DEOK,124076095
SPURLOCK22 KV   SPURLK1,1123180722,EKPC,970242670
SREADING13 KV   TITUS5,50755,QUAKERTOWN,32661107
SRIVER  230 KV  NUG GE,50726,BGE,51292
SRIVER  230 KV  NUG GE,50726,DEMEC,32496875
SRIVER  230 KV  NUG GE,50726,JCPL,51295
SRIVER  230 KV  NUG GE,50726,MOTIVA,31674279
SRIVER  230 KV  NUG GE,50726,NYIS,5413134
SRIVER  230 KV  NUG GE,50726,PSEG,51301
SRIVER  230 KV  NUG GE,50726,RECO,7633629
SRIVER  230 KV  NUG GE,50726,UGI,51279
ST. CHARLES,33092299,BATAVIA,33092301
ST. CHARLES,33092299,BUCKEYE - WEC,31065427
ST. CHARLES,33092299,CHICAGO GEN HUB,33092311
ST. CHARLES,33092299,CHICAGO HUB,33092313
ST. CHARLES,33092299,COMED,33092371
ST. CHARLES,33092299,GENEVA,33092303
ST. CHARLES,33092299,N ILLINOIS HUB,33092315
ST. CHARLES,33092299,ROCK FALLS,33092307
ST. CHARLES,33092299,WINNETKA,33092309
STATHILL34.5 KV FORWRDWF,76427773,FRONT ROYAL - AP,22254167
STEELCTY13 KV   BETH CT1,5021694,DUNCANNON,32661123
STEELCTY13 KV   BETH CT1,5021694,FRONT ROYAL - AP,22254167
STEELCTY13 KV   BETH CT1,5021694,GOLDSBORO,659784
STEELCTY13 KV   BETH CT1,5021694,KITTATNY 230,51238
STEELCTY13 KV   BETH CT1,5021694,PECO,51297
STEELCTY13 KV   BETH CT1,5021694,PERKASIE,32711185
STEELCTY13 KV   BETH CT1,5021694,PPL,51299
STEELCTY13 KV   BETH CT1,5021694,RECO,7633629
STEELCTY13 KV   BETH CT1,5021694,SULLIVAN,6470135
STEELCTY13 KV   BETH CT1,5021694,TRI-COUNTY,6470136
STEELCTY13 KV   BETH CT1,5021694,UGI,51279
STEELCTY13 KV   BETH CT7,32947155,KITTATNY 230,51238
STEELCTY18 KV   BETH 4CC,32947157,KITTATNY 230,51238
STEELCTY18 KV   BETH 4CC,32947157,PPL,51299
STEELCTY18 KV   BETH 8CC,32947159,PPL,51299
STRYKER 13.2 KV SP81,2156109187,AK STEEL,35024711
STRYKER 13.2 KV SP81,2156109187,AMP-ATSI,115944309
STRYKER 13.2 KV SP81,2156109187,AMP-OHIO,43653269
STRYKER 13.2 KV SP81,2156109187,BUCK-FE,35079887
STRYKER 13.2 KV SP81,2156109187,DEOK,124076095
STRYKER 13.2 KV SP81,2156109187,FE OHIO,115944303
SULLIVAN,6470135,PERKASIE,32711185
SULLIVAN,6470135,PPL,51299
SULLIVAN,6470135,RECO,7633629
SULLIVAN,6470135,TRI-COUNTY,6470136
SULLIVAN,6470135,UGI,51279
SUNBURY 12 KV   CT 1-2,1048048,DUNCANNON,32661123
SUNBURY 12 KV   CT 1-2,1048048,FRACKVIL69 KV   GLBNUG,50600
SUNBURY 12 KV   CT 1-2,1048048,LEHIGHTON,32661119
SUNBURY 12 KV   CT 1-2,1048048,PENELEC,51300
SUNBURY 12 KV   CT 1-2,1048048,PERKASIE,32711185
SUNBURY 12 KV   CT 1-2,1048048,PPL,51299
SUNBURY 12 KV   CT 1-2,1048048,WEST INT HUB,51287
SUNNYMEA230 KV  SUNNYSP,106856879,BRUNSWICK,51206
SUNNYMEA230 KV  SUNNYSP,106856879,LINDENVFT,81436855
SUNNYMEA230 KV  SUNNYSP,106856879,NEPTUNE,56958967
SUNNYMEA230 KV  SUNNYSP,106856879,PSEG,51301
SUNNYMEA230 KV  SUNNYSP,106856879,TOSCO LOAD BUS,1856780
SUNNYMEA230 KV  SUNNYSP,106856879,TRAYNOR,51277
SUSQUEHA24 KV   UNIT01,50654,BLAKELY BORO,32661127
SUSQUEHA24 KV   UNIT01,50654,BRUNSWICK,51206
SUSQUEHA24 KV   UNIT01,50654,CITIZENS,3387777
SUSQUEHA24 KV   UNIT01,50654,DUNCANNON,32661123
SUSQUEHA24 KV   UNIT01,50654,EPHRATA,51220
SUSQUEHA24 KV   UNIT01,50654,FAIRLAWN,51221
SUSQUEHA24 KV   UNIT01,50654,FRACKVIL69 KV   GLBNUG,50600
SUSQUEHA24 KV   UNIT01,50654,HARWOOD 69 KV   COTU-1,50609
SUSQUEHA24 KV   UNIT01,50654,HATFIELD - PL,32661103
SUSQUEHA24 KV   UNIT01,50654,HILLSDALE_PARKRIDGE,73326967
